20120102;070066;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
20120102;070068;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
20120102;070070;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
20120102;070072;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
20120102;070074;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
20120102;070076;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
20120102;070078;+000000049342105,00;+00050000000,0000;+000000,5000;+0080,0000;NR;CHILE     ;101031;PAGARE NR      ;D
20120102;070080;+000000049342105,00;+00050000000,0000;+000000,5000;+0080,0000;NR;CHILE     ;101031;PAGARE NR      ;D
20120102;070082;+000000049342105,00;+00050000000,0000;+000000,5000;+0080,0000;NR;CHILE     ;101031;PAGARE NR      ;D
20120102;070084;+000000049342105,00;+00050000000,0000;+000000,5000;+0080,0000;NR;CHILE     ;101031;PAGARE NR      ;D
20120102;070086;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104030;PAGARE NR      ;D
20120102;070088;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104030;PAGARE NR      ;D
20120102;070090;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104030;PAGARE NR      ;D
20120102;070092;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104030;PAGARE NR      ;D
20120102;070094;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104030;PAGARE NR      ;D
20120102;070096;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104030;PAGARE NR      ;D
20120102;070098;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104030;PAGARE NR      ;D
20120102;070100;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104030;PAGARE NR      ;D
20120102;070102;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;104031;PAGARE NR      ;D
20120102;070104;+000000249926688,00;+00250000000,0000;+000000,4400;+0002,0000;NR;DEUTSCHE  ;104031;PAGARE NR      ;D
20120102;070106;+000000291294144,00;+00291379590,0000;+000000,4400;+0002,0000;NR;ITAU      ;104031;PAGARE NR      ;D
20120102;070108;+000000048549995,00;+00048563265,0000;+000000,4100;+0002,0000;NR;ITAU      ;104031;PAGARE NR      ;D
20120102;070110;+000000048549995,00;+00048563265,0000;+000000,4100;+0002,0000;NR;ITAU      ;104031;PAGARE NR      ;D
20120102;070112;+000000048549995,00;+00048563265,0000;+000000,4100;+0002,0000;NR;ITAU      ;104031;PAGARE NR      ;D
20120102;070114;+000000048549995,00;+00048563265,0000;+000000,4100;+0002,0000;NR;ITAU      ;104031;PAGARE NR      ;D
20120102;070116;+000000041991440,00;+00042003198,0000;+000000,4200;+0002,0000;NR;SECURITY  ;104031;PAGARE NR      ;D
20120102;070118;+000000041991440,00;+00042003198,0000;+000000,4200;+0002,0000;NR;SECURITY  ;104031;PAGARE NR      ;D
20120102;070120;+000000041991440,00;+00042003198,0000;+000000,4200;+0002,0000;NR;SECURITY  ;104031;PAGARE NR      ;D
20120102;070122;+000000049980008,00;+00050000000,0000;+000000,4000;+0003,0000;NR;BCI       ;104031;PAGARE NR      ;D
20120102;070124;+000000049980008,00;+00050000000,0000;+000000,4000;+0003,0000;NR;BCI       ;104031;PAGARE NR      ;D
20120102;070126;+000000049980008,00;+00050000000,0000;+000000,4000;+0003,0000;NR;BCI       ;104031;PAGARE NR      ;D
20120102;070128;+000000049980008,00;+00050000000,0000;+000000,4000;+0003,0000;NR;BCI       ;104031;PAGARE NR      ;D
20120102;070130;+000000399543189,00;+00400000000,0000;+000000,4900;+0007,0000;NR;BBVA      ;104031;PAGARE NR      ;D
20120102;070132;+000000105776419,00;+00105880080,0000;+000000,4200;+0007,0000;NR;BBVA      ;104031;PAGARE NR      ;D
20120102;070134;+000000099902096,00;+00100000000,0000;+000000,4200;+0007,0000;NR;BBVA      ;104031;PAGARE NR      ;D
20120102;070136;+000000099902096,00;+00100000000,0000;+000000,4200;+0007,0000;NR;BBVA      ;104031;PAGARE NR      ;D
20120102;070138;+000000099902096,00;+00100000000,0000;+000000,4200;+0007,0000;NR;BBVA      ;104031;PAGARE NR      ;D
20120102;070140;+000000099902096,00;+00100000000,0000;+000000,4200;+0007,0000;NR;BBVA      ;104031;PAGARE NR      ;D
20120102;070142;+000000074767128,00;+00074966507,0000;+000000,5000;+0016,0000;NR;CORPBANCA ;104031;PAGARE NR      ;D
20120102;070144;+000000099728738,00;+00100000000,0000;+000000,4800;+0017,0000;NR;ITAU      ;104032;PAGARE NR      ;D
20120102;070146;+000000099728738,00;+00100000000,0000;+000000,4800;+0017,0000;NR;ITAU      ;104032;PAGARE NR      ;D
20120102;070148;+000000099728738,00;+00100000000,0000;+000000,4800;+0017,0000;NR;ITAU      ;104032;PAGARE NR      ;D
20120102;070150;+000000099728738,00;+00100000000,0000;+000000,4800;+0017,0000;NR;ITAU      ;104032;PAGARE NR      ;D
20120102;070152;+000000099728738,00;+00100000000,0000;+000000,4800;+0017,0000;NR;ITAU      ;104032;PAGARE NR      ;D
20120102;070154;+000000099728738,00;+00100000000,0000;+000000,4800;+0017,0000;NR;ITAU      ;104032;PAGARE NR      ;D
20120102;070156;+000000099728738,00;+00100000000,0000;+000000,4800;+0017,0000;NR;ITAU      ;104032;PAGARE NR      ;D
20120102;070158;+000000099649235,00;+00100000000,0000;+000000,4800;+0022,0000;NR;SECURITY  ;104032;PAGARE NR      ;D
20120102;070160;+000000099649235,00;+00100000000,0000;+000000,4800;+0022,0000;NR;SECURITY  ;104032;PAGARE NR      ;D
20120102;070162;+000000099649235,00;+00100000000,0000;+000000,4800;+0022,0000;NR;SECURITY  ;104032;PAGARE NR      ;D
20120102;070164;+000000099649235,00;+00100000000,0000;+000000,4800;+0022,0000;NR;SECURITY  ;104032;PAGARE NR      ;D
20120102;070166;+000000099649235,00;+00100000000,0000;+000000,4800;+0022,0000;NR;SECURITY  ;104032;PAGARE NR      ;D
20120102;070168;+000000099649235,00;+00100000000,0000;+000000,4800;+0022,0000;NR;SECURITY  ;104032;PAGARE NR      ;D
20120102;070170;+000000099649235,00;+00100000000,0000;+000000,4800;+0022,0000;NR;SECURITY  ;104032;PAGARE NR      ;D
20120102;070172;+000000099649235,00;+00100000000,0000;+000000,4800;+0022,0000;NR;SECURITY  ;104032;PAGARE NR      ;D
20120102;070174;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070176;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070178;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070180;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070182;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070184;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070186;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070188;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070190;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070192;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070194;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104032;PAGARE NR      ;D
20120102;070196;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070198;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070200;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070202;+000000099403579,00;+00100000000,0000;+000000,5000;+0036,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070204;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070206;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070208;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070210;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070212;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070214;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070216;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070218;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070220;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070222;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070224;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070226;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070228;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070230;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070232;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070234;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070236;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070238;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070240;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070242;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070244;+000000248185762,00;+00250000000,0000;+000000,5100;+0043,0000;NR;CONSORCIO ;104033;PAGARE NR      ;D
20120102;070246;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104033;PAGARE NR      ;D
20120102;070248;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104033;PAGARE NR      ;D
20120102;070250;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104033;PAGARE NR      ;D
20120102;070252;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104033;PAGARE NR      ;D
20120102;070254;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070256;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070258;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070260;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070262;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070264;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070266;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070268;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070270;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070272;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070274;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070276;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070278;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070280;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070282;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070284;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070286;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070288;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070290;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070292;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070294;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070296;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070298;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070300;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070302;+000000198123114,00;+00200000000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070304;+000000237970625,00;+00240225000,0000;+000000,4900;+0058,0000;NR;CHILE     ;104034;PAGARE NR      ;D
20120102;070306;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070308;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070310;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070312;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070314;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070316;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070318;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070320;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070322;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070324;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070326;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070328;+000000104889381,00;+00106672500,0000;+000000,5000;+0102,0000;NR;BCI       ;104035;PAGARE NR      ;D
20120102;070330;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070332;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070334;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070336;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070338;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070340;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070342;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070344;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070346;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070348;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070350;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070352;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070354;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104035;PAGARE NR      ;D
20120102;070356;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104036;PAGARE NR      ;D
20120102;070358;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104036;PAGARE NR      ;D
20120102;070360;+000000200084190,00;+00204386000,0000;+000000,5000;+0129,0000;NR;BICE      ;104036;PAGARE NR      ;D
